Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
CHALLENGERS BASEBALL ,Challengers Older Team B,1,0,0,1,1,12.00,12.00,0.5000
GIRLS COACHES PITCH ,Team 3 Tigerettes,6,6,0,0,18,43.00,24.00,1.0000
GIRLS COACHES PITCH ,Team 2 Purple Crush (43820),4,4,0,0,12,38.00,17.00,1.0000
GIRLS COACHES PITCH ,TEAM 4 ALL AMERICAN GIRLS (34537),10,7,2,1,22,110.00,77.00,0.7500
GIRLS COACHES PITCH ,Team 2 Thund-HER-Storm 7&8 Girls (15256),10,7,3,0,21,60.00,32.00,0.7000
GIRLS COACHES PITCH ,TEAM 2 PURPLE CRUSH CP (34535),10,6,2,2,20,111.00,83.00,0.7000
GIRLS COACHES PITCH ,Team 4 Lady Lightning,6,4,2,0,12,30.00,19.00,0.6667
GIRLS COACHES PITCH ,Team 3 Tigerettes 7&8 Girls (15257),10,5,5,0,15,44.00,46.00,0.5000
GIRLS COACHES PITCH ,Team 3 Patriots (43821),4,2,2,0,6,21.00,25.00,0.5000
GIRLS COACHES PITCH ,TEAM 3 MANIACS (34536),10,3,6,1,10,65.00,89.00,0.3500
GIRLS COACHES PITCH ,Team 1 Pink Panthers 7&8 Girls (15255),10,3,7,0,9,27.00,53.00,0.3000
GIRLS COACHES PITCH ,Team 2 Her-I-Canes,5,1,4,0,3,24.00,29.00,0.2000
GIRLS COACHES PITCH ,TEAM 1 PATRIOTS (34534),10,1,7,2,5,48.00,85.00,0.2000
GIRLS COACHES PITCH ,Team 1 Tigerettes (43819),4,0,4,0,0,18.00,35.00,0.0000
GIRLS COACHES PITCH ,Team 1 Diamond Divas,5,0,5,0,0,8.00,33.00,0.0000
BOYS COACHES PITCH ,Team 4 Royals,6,6,0,0,18,95.00,24.00,1.0000
BOYS COACHES PITCH ,Team 6 Pirates,6,6,0,0,18,81.00,52.00,1.0000
BOYS COACHES PITCH ,Team 2 Astros (43798),4,4,0,0,12,54.00,24.00,1.0000
BOYS COACHES PITCH ,Team 4 Braves (43800),4,4,0,0,12,38.00,31.00,1.0000
BOYS COACHES PITCH ,Team 1 Tigers,6,5,1,0,15,74.00,33.00,0.8333
BOYS COACHES PITCH ,Team 5 A's 7&8 boys (15250),10,8,0,2,26,119.00,51.00,0.8000
BOYS COACHES PITCH ,TEAM 5 DIAMOND BACKS (34620),10,8,2,0,24,108.00,74.00,0.8000
BOYS COACHES PITCH ,Team 6 Yankees (43802),4,3,1,0,9,41.00,25.00,0.7500
BOYS COACHES PITCH ,TEAM 6 YANKEES CP (34621),10,7,3,0,21,111.00,91.00,0.7000
BOYS COACHES PITCH ,Team 10 Cubs,6,4,2,0,12,44.00,44.00,0.6667
BOYS COACHES PITCH ,Team 1 TB Devil Rays 7&8 boys (15246),10,6,2,2,20,101.00,69.00,0.6000
BOYS COACHES PITCH ,TEAM 7 RED SOX CP (34622),10,5,5,0,15,93.00,98.00,0.5000
BOYS COACHES PITCH ,Team 3 Yankees,6,3,3,0,9,46.00,50.00,0.5000
BOYS COACHES PITCH ,Team 1 Rangers (43797),4,2,2,0,6,49.00,32.00,0.5000
BOYS COACHES PITCH ,TEAM 1 RANGERS CP (34616),10,4,5,1,13,91.00,109.00,0.4500
BOYS COACHES PITCH ,TEAM 3 CUBS (34618),10,4,5,1,13,96.00,95.00,0.4500
BOYS COACHES PITCH ,Team 3 Orioles 7&8 boys (15248),10,4,6,0,12,28.00,78.00,0.4000
BOYS COACHES PITCH ,Team 8 Phillies,6,2,4,0,6,37.00,46.00,0.3333
BOYS COACHES PITCH ,Team 2 Astros,6,2,4,0,6,36.00,52.00,0.3333
BOYS COACHES PITCH ,Team 4 Nationals 7&8 boys (15249),10,3,6,1,10,55.00,73.00,0.3000
BOYS COACHES PITCH ,TEAM 4 BRAVES CP (34619),10,3,7,0,9,57.00,79.00,0.3000
BOYS COACHES PITCH ,TEAM 2 ASTROS CP (34617),10,3,7,0,9,68.00,78.00,0.3000
BOYS COACHES PITCH ,Team 7 Nationals (43803),4,1,3,0,3,23.00,52.00,0.2500
BOYS COACHES PITCH ,Team 7 Cardinals,6,1,5,0,3,41.00,85.00,0.1667
BOYS COACHES PITCH ,Team 9 Reds,6,1,5,0,3,38.00,72.00,0.1667
BOYS COACHES PITCH ,Team 2 Reds 7&8 boys (15247),10,1,8,1,4,41.00,73.00,0.1000
BOYS COACHES PITCH ,Team 3 Orioles (43799),4,0,4,0,0,34.00,54.00,0.0000
BOYS COACHES PITCH ,Team 5 Brewers (43801),4,0,4,0,0,23.00,44.00,0.0000
BOYS COACHES PITCH ,Team 5 Braves,6,0,6,0,0,31.00,65.00,0.0000
GIRLS TBALL ,TEAM 5 LADY FURY (34527),10,10,0,0,30,155.00,95.00,1.0000
GIRLS TBALL ,Team 2 Scrap Yard Dawgs (43823),4,4,0,0,12,73.00,51.00,1.0000
GIRLS TBALL ,Team 1 Purple Crush Tball Girls (15251),9,8,1,0,24,147.00,100.00,0.8889
GIRLS TBALL ,Team 4 Bayou Belles Tball Girls (15254),9,7,2,0,21,136.00,71.00,0.7778
GIRLS TBALL ,Team 4 Team Sparkles,6,4,1,1,13,72.00,60.00,0.7500
GIRLS TBALL ,Team 4 Purple Crush (43825),4,3,1,0,9,55.00,50.00,0.7500
GIRLS TBALL ,Team 2 Fireflies,6,4,2,0,12,70.00,55.00,0.6667
GIRLS TBALL ,TEAM 2 PURPLE CRUSH TBALL (34524),10,6,3,1,19,147.00,117.00,0.6500
GIRLS TBALL ,TEAM 4 SCRAP YARD DAWGS (34526),10,6,3,1,19,143.00,124.00,0.6500
GIRLS TBALL ,Team 1 Diamond Crushers,6,3,2,1,10,70.00,53.00,0.5833
GIRLS TBALL ,Team 5 All American Girls (43826),4,2,2,0,6,48.00,48.00,0.5000
GIRLS TBALL ,Team 3 Diamond Girls Tball Girls (15253),8,2,5,1,7,65.00,102.00,0.2500
GIRLS TBALL ,TEAM 3 RAINBOW UNICORNS (34525),10,2,7,1,7,100.00,131.00,0.2500
GIRLS TBALL ,Team 3 Tigerettes (43824),4,1,3,0,3,45.00,53.00,0.2500
GIRLS TBALL ,TEAM 1 DIAMOND DARLINGS (34522),10,1,6,3,6,125.00,146.00,0.2500
GIRLS TBALL ,TEAM 6 TEAM SPARKLES (34528),10,2,8,0,6,94.00,151.00,0.2000
GIRLS TBALL ,Team 1 Sparkles (43822),4,0,4,0,0,35.00,54.00,0.0000
GIRLS TBALL ,Team 3 Rainbow Unicorns,6,0,6,0,0,37.00,81.00,0.0000
GIRLS TBALL ,Team 2 Blazers Tball Girls (15252),10,0,9,1,1,99.00,174.00,0.0000
BOYS TBALL ,Team 1 Marlins Tball (15239),10,10,0,0,30,158.00,60.00,1.0000
BOYS TBALL ,TEAM 1 ASTROS TBALL (34606),10,10,0,0,30,129.00,73.00,1.0000
BOYS TBALL ,Team 1 YANKEES (43793),4,4,0,0,12,70.00,41.00,1.0000
BOYS TBALL ,TEAM 5 BRAVES TBALL (34610),10,9,1,0,27,163.00,112.00,0.9000
BOYS TBALL ,Team 7 Blue Jays Tball (15245),10,8,2,0,24,148.00,128.00,0.8000
BOYS TBALL ,Team 3 Giants,6,4,1,1,13,106.00,92.00,0.7500
BOYS TBALL ,Team 1 Athletics,6,4,2,0,12,119.00,90.00,0.6667
BOYS TBALL ,TEAM 8 RANGERS TBALL (34613),10,6,4,0,18,128.00,128.00,0.6000
BOYS TBALL ,TEAM 3 TB RAYS TBALL (34608),10,5,3,2,17,130.00,109.00,0.6000
BOYS TBALL ,TEAM 10 REDS TBALL (34615),10,5,3,2,17,157.00,129.00,0.6000
BOYS TBALL ,Team 4 Marlins,6,3,2,1,10,88.00,91.00,0.5833
BOYS TBALL ,Team 2 Braves (43794),4,2,2,0,6,52.00,55.00,0.5000
BOYS TBALL ,Team 3 Cubs (43795),4,2,2,0,6,66.00,72.00,0.5000
BOYS TBALL ,Team 5 Astros Tball (15243),10,4,4,2,14,143.00,151.00,0.4000
BOYS TBALL ,TEAM 9 ROYALS TBALL (34614),10,2,5,3,9,98.00,137.00,0.3500
BOYS TBALL ,TEAM 4 NATIONALS TBALL (34609),10,3,6,1,10,111.00,128.00,0.3500
BOYS TBALL ,Team 4 Angels Tball (15242),9,3,4,2,11,104.00,114.00,0.3333
BOYS TBALL ,Team 5 Yankees,6,2,4,0,6,86.00,100.00,0.3333
BOYS TBALL ,TEAM 2 ANGELS TBALL (34607),10,2,6,2,8,118.00,142.00,0.3000
BOYS TBALL ,Team 2 Royals Tball (15240),9,2,5,2,8,107.00,141.00,0.2222
BOYS TBALL ,Team 3 Yankees Tball (15241),10,2,6,2,8,121.00,156.00,0.2000
BOYS TBALL ,TEAM 6 DODGERS TBALL (34611),10,1,7,2,5,131.00,154.00,0.2000
BOYS TBALL ,Team 2 Rangers,6,1,5,0,3,92.00,118.00,0.1667
BOYS TBALL ,TEAM 7 WHITE SOX TBALL (34612),10,1,9,0,3,91.00,144.00,0.1000
BOYS TBALL ,Team 4 Astros (43796),4,0,4,0,0,52.00,72.00,0.0000
BOYS TBALL ,Team 6 Indians Tball (15244),10,0,8,2,2,92.00,123.00,0.0000
BOYS 13-15 BASEBALL ,Team 5 D'Backs LO,4,4,0,0,12,33.00,12.00,1.0000
BOYS 13-15 BASEBALL ,Team 3 Wildcat Baseball (43815),2,2,0,0,6,13.00,4.00,1.0000
BOYS 13-15 BASEBALL ,Team 2 Nationals 13-15 (15233),10,7,3,0,21,44.00,44.00,0.7000
BOYS 13-15 BASEBALL ,Team 1 A's (43813),3,2,1,0,6,22.00,16.00,0.6667
BOYS 13-15 BASEBALL ,Team 1 Blue Jays 13-15 (15232),10,6,4,0,18,50.00,34.00,0.6000
BOYS 13-15 BASEBALL ,Team 3 Dodgers Sykora,5,3,2,0,9,28.00,31.00,0.6000
BOYS 13-15 BASEBALL ,Team 4 Devil Rays LO,4,2,2,0,6,26.00,22.00,0.5000
BOYS 13-15 BASEBALL ,Team 2 Braves Mitchell,7,2,5,0,6,46.00,62.00,0.2857
BOYS 13-15 BASEBALL ,Team 1 Athletics Hart,4,1,3,0,3,23.00,29.00,0.2500
BOYS 13-15 BASEBALL ,Team 3 Yankees 13-15 (15234),10,2,8,0,6,42.00,58.00,0.2000
BOYS 13-15 BASEBALL ,Team 2 Tigers (43814),3,0,3,0,0,10.00,25.00,0.0000
BOYS 9&10 BASEBALL ,TEAM 2 ATHLETICS 9&10 (34624),10,8,2,0,24,76.00,25.00,0.8000
BOYS 9&10 BASEBALL ,Team 3 Brewers (43806),4,3,1,0,9,40.00,28.00,0.7500
BOYS 9&10 BASEBALL ,TEAM 3 ORIOLES (34625),10,7,3,0,21,61.00,59.00,0.7000
BOYS 9&10 BASEBALL ,Team 2 Astros Sykora,6,3,1,2,11,46.00,39.00,0.6667
BOYS 9&10 BASEBALL ,Team 4 Angels Weber,6,4,2,0,12,47.00,24.00,0.6667
BOYS 9&10 BASEBALL ,Team 5 Cubs (43808),4,2,1,1,7,31.00,35.00,0.6250
BOYS 9&10 BASEBALL ,Team 2 Rockies (43805),4,2,1,1,7,31.00,25.00,0.6250
BOYS 9&10 BASEBALL ,Team 3 Braves 9&10 (15237),10,6,2,2,20,85.00,50.00,0.6000
BOYS 9&10 BASEBALL ,TEAM 4 YANKEES 9&10 (34626),10,4,4,2,14,69.00,79.00,0.5000
BOYS 9&10 BASEBALL ,Team 1 Yankees Bernard,6,3,3,0,9,39.00,35.00,0.5000
BOYS 9&10 BASEBALL ,Team 4 Red Sox boys 9&10 (43807),3,1,1,1,4,25.00,30.00,0.5000
BOYS 9&10 BASEBALL ,Team 3 Braves Earl,6,2,3,1,7,29.00,47.00,0.4167
BOYS 9&10 BASEBALL ,Team 4 Cubs 9&10 (15238),10,4,4,2,14,67.00,70.00,0.4000
BOYS 9&10 BASEBALL ,Team 1 Yankees 9&10 (15235),10,4,6,0,12,76.00,87.00,0.4000
BOYS 9&10 BASEBALL ,Team 2 Astros 9&10 (15236),10,4,6,0,12,60.00,81.00,0.4000
BOYS 9&10 BASEBALL ,TEAM 6 TB RAYS 9&10 (34628),10,4,6,0,12,60.00,66.00,0.4000
BOYS 9&10 BASEBALL ,TEAM 5 BREWERS (34627),10,3,6,1,10,67.00,79.00,0.3500
BOYS 9&10 BASEBALL ,TEAM 1 ASTROS 9&10 (34623),10,2,7,1,7,49.00,74.00,0.2500
BOYS 9&10 BASEBALL ,Team 5 Marlins McCullough,6,1,4,1,4,35.00,51.00,0.2500
BOYS 9&10 BASEBALL ,Team 1 Royals (43804),4,0,4,0,0,23.00,32.00,0.0000
GIRLS 9-11 SOFTBALL ,Team 4 Elite Softball,6,6,0,0,18,51.00,21.00,1.0000
GIRLS 9-11 SOFTBALL ,Team 1 Lady Slammerz 9-11 (15258),10,9,1,0,27,109.00,54.00,0.9000
GIRLS 9-11 SOFTBALL ,TEAM 1 ELITE 13 (34538),10,7,2,1,22,61.00,40.00,0.7500
GIRLS 9-11 SOFTBALL ,Team 2 Tigerettes 9-11 (15259),10,6,4,0,18,87.00,85.00,0.6000
GIRLS 9-11 SOFTBALL ,TEAM 3 BAT ASSASINS (34540),10,5,4,1,16,57.00,49.00,0.5500
GIRLS 9-11 SOFTBALL ,TEAM 4 LADY LIGHTNING (34541),10,4,4,2,14,66.00,64.00,0.5000
GIRLS 9-11 SOFTBALL ,Team 3 Angels,6,3,3,0,9,45.00,46.00,0.5000
GIRLS 9-11 SOFTBALL ,Team 2 Maniacs (43817),4,2,2,0,6,29.00,23.00,0.5000
GIRLS 9-11 SOFTBALL ,Team 1 Elite 12 (43816),4,2,2,0,6,28.00,26.00,0.5000
GIRLS 9-11 SOFTBALL ,Team 3 Lady Lightning (43818),4,2,2,0,6,22.00,30.00,0.5000
GIRLS 9-11 SOFTBALL ,Team 1 Fire N Ice,6,2,4,0,6,38.00,48.00,0.3333
GIRLS 9-11 SOFTBALL ,TEAM 2 TIGERETTES (34539),10,2,8,0,6,55.00,86.00,0.2000
GIRLS 9-11 SOFTBALL ,Team 2 Tigerettes,6,1,5,0,3,28.00,47.00,0.1667
GIRLS 9-11 SOFTBALL ,Team 3 Hot Shotz 9-11 (15260),10,0,10,0,0,32.00,89.00,0.0000
